To, Location
D0S0,PIN_J1 
D0S1,PIN_H2 
D0S2,PIN_H1 
D0S3,PIN_F2 
D0S4,PIN_F1 
D0S5,PIN_J2 
D0S6,PIN_E2 
D1S0,PIN_H6 
D1S1,PIN_H5 
D1S2,PIN_H4 
D1S3,PIN_G3 
D1S4,PIN_D2 
D1S5,PIN_E1 
D1S6,PIN_D1 
D2S0,PIN_G6 
D2S1,PIN_C2 
D2S2,PIN_C1 
D2S3,PIN_E3 
D2S4,PIN_E4 
D2S5,PIN_G5 
D2S6,PIN_D3 
D3S0,PIN_D5 
D3S1,PIN_D6 
D3S2,PIN_J4 
D3S3,PIN_L8 
D3S4,PIN_F3 
D3S5,PIN_F4 
D3S6,PIN_D4 
SW(0), PIN_L22 
SW(1), PIN_L21 
SW(2), PIN_M22 
SW(3), PIN_V12 
SW(4), PIN_W12 
SW(5), PIN_U12 
SW(6), PIN_U11 
SW(7), PIN_M2 
SW(8),PIN_M1
SW(9), PIN_L2
BUTTON(0), PIN_R22
BUTTON(1), PIN_R21
BUTTON(2), PIN_T22
BUTTON(3), PIN_T21
LEDR(0),PIN_R20 
LEDR(1),PIN_R19 
LEDR(2),PIN_U19 
LEDR(3), PIN_Y19 
LEDR(4), PIN_T18 
LEDR(5), PIN_V19 
LEDR(6), PIN_Y18 
LEDR(7), PIN_U18 
LEDR(8), PIN_R18 
LEDR(9), PIN_R17 
LEDG(0), PIN_U22 
LEDG(1), PIN_U21 
LEDG(2), PIN_V22 
LEDG(3), PIN_V21 
LEDG(4), PIN_W22 
LEDG(5), PIN_W21 
LEDG(6), PIN_Y22 
LEDG(7), PIN_Y21 
